name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/cs/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/cs/,2021-08-04 19:27:34.584163+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/da/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/da/,2022-07-09 17:32:56.609644+00:00,,9,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/de/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/de/,2021-10-11 17:56:57.300700+00:00,,13,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,56,0,327,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/el/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/el/,,,0,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/en_GB/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/en_GB/,2022-06-21 20:46:52.445678+00:00,,8,0,0.0,0,0.0,0,0
English,en_UK,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/en_UK/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/en_UK/,,,0,8,100.0,0,0.0,0,0
English (United States),en_US,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/en_US/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/en_US/,2021-08-18 21:45:33.589603+00:00,,8,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,8,7,87.5,80.3,56,45,327,278,85.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/es_419/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/es_419/,2021-07-29 05:54:18.660531+00:00,,4,0,0.0,0,0.0,2,0
Spanish,es,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/es/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/es/,2021-08-30 12:39:48.932267+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/fr/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/fr/,2022-06-21 20:50:42.501918+00:00,,9,0,0.0,0,0.0,1,0
Hebrew (Israel),he_IL,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/he_IL/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/he_IL/,2022-07-19 19:09:19.175082+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/hr/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/hr/,2022-08-06 10:12:40.735051+00:00,,10,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/hu/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/hu/,2022-08-07 17:27:39.115715+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/it/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/it/,2022-06-07 15:10:26.094322+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/ja/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/ja/,2021-08-23 06:59:03.878726+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/ko/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/ko/,2022-04-24 00:10:52.462310+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,6,75.0,58.9,56,33,327,214,65.4,0,0.0,1,12.5,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/nb_NO/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/nb_NO/,2021-07-18 08:21:41.447196+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/nl/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/nl/,2021-08-18 21:46:12.113436+00:00,,1,0,0.0,0,0.0,0,0
Dutch (formal),nl_NL_form,8,1,12.5,14.2,56,8,327,44,13.4,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/nl_NL_form/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/nl_NL_form/,2024-01-17 22:53:24.519147+00:00,,0,0,0.0,0,0.0,6,0
Polish,pl,8,6,75.0,58.9,56,33,327,214,65.4,0,0.0,1,12.5,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/pl/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/pl/,2021-07-18 08:21:41.616493+00:00,,8,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/pt_BR/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/pt_BR/,2021-08-03 20:46:23.735312+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/ro/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/ro/,2022-06-08 17:48:22.752727+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/ru/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/ru/,2022-06-16 12:34:07.248832+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/sk/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/sk/,2022-06-25 07:01:20.430008+00:00,,8,0,0.0,0,0.0,1,0
Swedish,sv,8,0,0.0,0.0,56,0,327,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/sv/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,56,0,327,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/th/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/tr/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/tr/,2022-02-10 10:46:35.983526+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/uk/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/uk/,2023-01-14 19:01:38.269378+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/vi/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/vi/,2022-08-05 06:47:35.914537+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,56,56,327,327,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/translators-discord-bot/zh_Hans/,https://translate.namelessmc.com/translate/namelessmc/translators-discord-bot/zh_Hans/,2021-08-13 12:38:22.794262+00:00,,1,0,0.0,0,0.0,0,0
