name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,27,27,100.0,100.0,157,157,924,924,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/cs/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/cs/,2022-08-07 08:38:44.778096+00:00,,0,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,157,157,924,924,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/de/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/de/,2022-08-07 08:38:44.843518+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,27,27,100.0,100.0,157,157,924,924,100.0,6,22.2,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/en_GB/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/en_GB/,,,0,27,100.0,0,0.0,0,0
Spanish (Latin America),es_419,27,27,100.0,100.0,157,157,924,924,100.0,6,22.2,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/es_419/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/es_419/,2022-08-07 08:38:44.912199+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,27,100.0,100.0,157,157,924,924,100.0,6,22.2,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/lt/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/lt/,2022-08-07 08:38:45.003724+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,27,100.0,100.0,157,157,924,924,100.0,13,48.1,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/nb_NO/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/nb_NO/,2022-08-07 08:38:45.088125+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,157,157,924,924,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/pt_BR/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/pt_BR/,2023-03-27 05:34:02.234898+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,27,27,100.0,100.0,157,157,924,924,100.0,5,18.5,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/ro/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/ro/,2022-08-07 08:38:45.239842+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,27,27,100.0,100.0,157,157,924,924,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/vote-module/sk/,https://translate.namelessmc.com/translate/third-party-resources/vote-module/sk/,2022-07-24 14:54:47.112202+00:00,,23,0,0.0,0,0.0,0,0
