name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,131,131,100.0,100.0,248,248,1512,1512,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/cs/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/cs/,2022-10-15 01:08:38.937849+00:00,,0,0,0.0,0,0.0,0,0
German,de,131,131,100.0,100.0,248,248,1512,1512,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/de/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/de/,2022-08-07 08:44:19.286552+00:00,,10,0,0.0,0,0.0,0,0
English,en,131,131,100.0,100.0,248,248,1512,1512,100.0,12,9.1,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/en/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/en/,,,0,131,100.0,0,0.0,0,0
Spanish,es,131,131,100.0,100.0,248,248,1512,1512,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/es/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/es/,2022-10-15 01:08:39.532440+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,131,131,100.0,100.0,248,248,1512,1512,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/hu/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/hu/,2023-07-29 16:22:57.724596+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,131,0,0.0,0.0,248,0,1512,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/id/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,131,131,100.0,100.0,248,248,1512,1512,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/it/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/it/,2022-12-29 22:08:43.709694+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,131,131,100.0,100.0,248,248,1512,1512,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/ja/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/ja/,2022-08-12 00:52:22.681441+00:00,,9,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,131,61,46.5,45.5,248,113,1512,708,46.8,1,0.7,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/nb_NO/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/nb_NO/,2022-10-15 01:08:39.848029+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,131,131,100.0,100.0,248,248,1512,1512,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/nl/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/nl/,2023-07-11 16:16:06.213998+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,131,97,74.0,72.5,248,180,1512,1081,71.4,7,5.3,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/pl/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/pl/,2022-10-15 01:08:40.267411+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,131,81,61.8,57.2,248,142,1512,860,56.8,1,0.7,15,11.4,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/pt_BR/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/pt_BR/,2022-10-15 01:08:40.661132+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,131,131,100.0,100.0,248,248,1512,1512,100.0,1,0.7,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/ru/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/ru/,2022-08-06 09:50:57.291393+00:00,,11,0,0.0,0,0.0,0,0
Slovak,sk,131,131,100.0,100.0,248,248,1512,1512,100.0,1,0.7,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/sk/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/sk/,2022-08-06 12:41:31.072308+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,131,131,100.0,100.0,248,248,1512,1512,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/uk/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/uk/,2022-11-23 20:00:53.070178+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,131,122,93.1,93.5,248,232,1512,1429,94.5,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/namelessmc/debug-report-viewer/zh_Hans/,https://translate.namelessmc.com/translate/namelessmc/debug-report-viewer/zh_Hans/,2022-10-15 01:08:42.639750+00:00,,0,0,0.0,0,0.0,0,0
