name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,26,26,100.0,100.0,285,285,1695,1695,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/cs/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/cs/,2023-06-26 20:31:40.641868+00:00,,1,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,285,285,1695,1695,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/de/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/de/,2023-06-20 15:18:36.621954+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/el/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/el/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,26,26,100.0,100.0,285,285,1695,1695,100.0,1,3.8,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/en_GB/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/en_GB/,,,0,26,100.0,0,0.0,0,0
English (United States),en_US,26,15,57.6,44.9,285,128,1695,769,45.3,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/en_US/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/en_US/,2022-07-02 18:25:23.966611+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/es_419/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,285,285,1695,1695,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/es/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/es/,2024-01-10 00:33:26.699506+00:00,,1,0,0.0,0,0.0,0,0
French,fr,26,4,15.3,30.1,285,86,1695,461,27.1,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/fr/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/fr/,2023-05-15 14:45:37.594463+00:00,,5,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,26,22,84.6,62.8,285,179,1695,1077,63.5,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/he_IL/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/he_IL/,2022-07-19 19:08:20.628637+00:00,,22,0,0.0,0,0.0,0,0
Croatian,hr,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/hr/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,2,7.6,4.9,285,14,1695,59,3.4,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/hu/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/hu/,2022-08-07 17:43:55.388589+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,26,24,92.3,72.2,285,206,1695,1262,74.4,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/it/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/it/,2023-06-19 19:33:06.705641+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_LT,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/it_LT/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/it_LT/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,24,92.3,72.2,285,206,1695,1262,74.4,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/ja/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/ja/,2022-12-28 03:59:08.954489+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/ko/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/nb_NO/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,25,96.1,90.5,285,258,1695,1543,91.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/nl/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/nl/,2023-05-03 08:36:46.092005+00:00,,2,0,0.0,0,0.0,0,0
Dutch (formal),nl_NL_form,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/nl_NL_form/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/nl_NL_form/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/pl/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/pt_BR/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/ro/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,23,88.4,68.0,285,194,1695,1183,69.7,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/ru/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/ru/,2022-08-05 08:25:21.732844+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,26,26,100.0,100.0,285,285,1695,1695,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/sk/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/sk/,2023-07-24 13:42:21.932965+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,26,0,0.0,0.0,285,0,1695,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/tr/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,26,23,88.4,68.0,285,194,1695,1183,69.7,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/vi/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/vi/,2022-08-09 07:22:33.025717+00:00,,29,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,22,84.6,62.8,285,179,1695,1077,63.5,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/zh_Hans/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/zh_Hans/,2022-07-27 03:35:38.873914+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,26,15,57.6,44.9,285,128,1695,769,45.3,2,7.6,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module-discord-bot/zh_Hant/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module-discord-bot/zh_Hant/,,,0,0,0.0,0,0.0,0,0
