name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,128,128,100.0,100.0,651,651,3903,3903,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/cs/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/cs/,2024-01-27 10:33:44.938566+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/da/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/da/,,,0,0,0.0,0,0.0,0,0
German,de,128,128,100.0,100.0,651,651,3903,3903,100.0,1,0.7,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/de/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/de/,2024-01-25 15:58:10.314241+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/el/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/el/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,128,128,100.0,100.0,651,651,3903,3903,100.0,27,21.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/en_GB/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/en_GB/,,,0,128,100.0,0,0.0,0,0
English (United States),en_US,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,12,9.3,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/en_US/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/en_US/,2024-01-24 22:23:59.739456+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,128,116,90.6,87.0,651,567,3903,3379,86.5,49,38.2,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/es_419/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,128,127,99.2,98.3,651,640,3903,3834,98.2,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/es/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/es/,2023-04-21 14:23:45.013834+00:00,,2,0,0.0,0,0.0,0,0
French,fr,128,127,99.2,98.3,651,640,3903,3834,98.2,5,3.9,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/fr/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/fr/,2023-05-15 09:55:52.636686+00:00,,17,0,0.0,0,0.0,0,0
Croatian,hr,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/hr/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/hu/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/id/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,128,125,97.6,96.9,651,631,3903,3784,96.9,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/it/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/it/,2024-01-24 22:24:00.081293+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,128,30,23.4,21.9,651,143,3903,860,22.0,0,0.0,1,0.7,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/ja/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/ja/,2024-01-24 22:24:00.128834+00:00,,0,0,0.0,0,0.0,2,0
Korean,ko,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/ko/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/lt/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,128,116,90.6,87.0,651,567,3903,3379,86.5,1,0.7,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/nl/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/nl/,2024-01-24 22:24:00.423976+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/nb_NO/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/pl/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/pl/,,,0,0,0.0,0,0.0,56,0
Portuguese (Brazil),pt_BR,128,125,97.6,96.9,651,631,3903,3784,96.9,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/pt_BR/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/pt_BR/,2024-01-24 22:24:00.571155+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/ro/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,128,125,97.6,96.9,651,631,3903,3784,96.9,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/ru/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/ru/,2023-04-14 05:26:23.208351+00:00,,123,0,0.0,0,0.0,0,0
Slovak,sk,128,127,99.2,98.3,651,640,3903,3834,98.2,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/sk/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/sk/,2023-05-02 10:21:30.523679+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/sq/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,128,117,91.4,89.5,651,583,3903,3502,89.7,32,25.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/sv/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/sv/,2024-01-24 22:24:00.813522+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/th/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/tr/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,128,65,50.7,43.3,651,282,3903,1644,42.1,1,0.7,21,16.4,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/uk/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/uk/,2023-01-14 20:28:56.030007+00:00,,88,0,0.0,0,0.0,0,0
Vietnamese,vi,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/vi/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/zh_Hans/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,128,0,0.0,0.0,651,0,3903,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/forms-module/zh_Hant/,https://translate.namelessmc.com/translate/third-party-resources/forms-module/zh_Hant/,,,0,0,0.0,0,0.0,0,0
