name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,156,131,83.9,75.8,915,694,6080,4692,77.1,1,0.6,14,8.9,,https://translate.namelessmc.com/projects/named-hosting/-/zh_Hans/,https://translate.namelessmc.com/translate/named-hosting/-/zh_Hans/,2023-06-27 11:22:07.114999+00:00,,2,0,0.0,0,0.0,1,0
Czech,cs,156,156,100.0,100.0,915,915,6080,6080,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/named-hosting/-/cs/,https://translate.namelessmc.com/translate/named-hosting/-/cs/,2023-07-09 08:52:09.227833+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,156,153,98.0,94.7,915,867,6080,5792,95.2,6,3.8,3,1.9,,https://translate.namelessmc.com/projects/named-hosting/-/nl/,https://translate.namelessmc.com/translate/named-hosting/-/nl/,2023-07-03 17:53:26.594017+00:00,,1,0,0.0,0,0.0,3,0
English,en,156,156,100.0,100.0,915,915,6080,6080,100.0,22,14.1,0,0.0,,https://translate.namelessmc.com/projects/named-hosting/-/en/,https://translate.namelessmc.com/translate/named-hosting/-/en/,,,0,156,100.0,0,0.0,0,0
French,fr,156,103,66.0,49.2,915,451,6080,3065,50.4,3,1.9,23,14.7,,https://translate.namelessmc.com/projects/named-hosting/-/fr/,https://translate.namelessmc.com/translate/named-hosting/-/fr/,2023-05-09 12:39:53.999711+00:00,,5,0,0.0,0,0.0,0,0
German,de,156,156,100.0,100.0,915,915,6080,6080,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/named-hosting/-/de/,https://translate.namelessmc.com/translate/named-hosting/-/de/,2023-11-03 12:32:07.161811+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,156,132,84.6,77.0,915,705,6080,4751,78.1,4,2.5,14,8.9,,https://translate.namelessmc.com/projects/named-hosting/-/hu/,https://translate.namelessmc.com/translate/named-hosting/-/hu/,2023-06-27 11:22:05.462038+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,156,132,84.6,77.0,915,705,6080,4751,78.1,0,0.0,13,8.3,,https://translate.namelessmc.com/projects/named-hosting/-/id/,https://translate.namelessmc.com/translate/named-hosting/-/id/,2023-06-27 11:22:05.806263+00:00,,2,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,156,90,57.6,31.9,915,292,6080,1949,32.0,6,3.8,27,17.3,,https://translate.namelessmc.com/projects/named-hosting/-/nb_NO/,https://translate.namelessmc.com/translate/named-hosting/-/nb_NO/,2023-05-09 12:39:54.373960+00:00,,5,0,0.0,0,0.0,1,0
Polish,pl,156,138,88.4,71.4,915,654,6080,4487,73.7,1,0.6,10,6.4,,https://translate.namelessmc.com/projects/named-hosting/-/pl/,https://translate.namelessmc.com/translate/named-hosting/-/pl/,2023-07-24 07:35:48.524463+00:00,,15,0,0.0,0,0.0,18,0
Portuguese (Brazil),pt_BR,156,132,84.6,77.0,915,705,6080,4751,78.1,2,1.2,14,8.9,,https://translate.namelessmc.com/projects/named-hosting/-/pt_BR/,https://translate.namelessmc.com/translate/named-hosting/-/pt_BR/,2023-06-27 11:22:06.277070+00:00,,2,0,0.0,0,0.0,1,0
Romanian,ro,156,58,37.1,23.8,915,218,6080,1561,25.6,2,1.2,4,2.5,,https://translate.namelessmc.com/projects/named-hosting/-/ro/,https://translate.namelessmc.com/translate/named-hosting/-/ro/,2023-05-09 12:39:55.036148+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,156,132,84.6,77.0,915,705,6080,4751,78.1,3,1.9,14,8.9,,https://translate.namelessmc.com/projects/named-hosting/-/ru/,https://translate.namelessmc.com/translate/named-hosting/-/ru/,2023-06-27 11:22:06.513368+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,156,156,100.0,100.0,915,915,6080,6080,100.0,5,3.2,0,0.0,,https://translate.namelessmc.com/projects/named-hosting/-/sk/,https://translate.namelessmc.com/translate/named-hosting/-/sk/,2023-07-24 13:41:06.606103+00:00,,4,0,0.0,0,0.0,5,0
Spanish,es,156,156,100.0,100.0,915,915,6080,6080,100.0,2,1.2,0,0.0,,https://translate.namelessmc.com/projects/named-hosting/-/es/,https://translate.namelessmc.com/translate/named-hosting/-/es/,2024-01-10 00:42:11.996911+00:00,,24,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,156,116,74.3,52.8,915,484,6080,3315,54.5,3,1.9,16,10.2,,https://translate.namelessmc.com/projects/named-hosting/-/es_419/,https://translate.namelessmc.com/translate/named-hosting/-/es_419/,2023-05-09 12:39:53.876976+00:00,,4,0,0.0,0,0.0,3,0
Swedish,sv,156,0,0.0,0.0,915,0,6080,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/named-hosting/-/sv/,https://translate.namelessmc.com/translate/named-hosting/-/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,156,24,15.3,4.6,915,43,6080,291,4.7,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/named-hosting/-/tr/,https://translate.namelessmc.com/translate/named-hosting/-/tr/,2023-05-23 16:53:45.840764+00:00,,19,0,0.0,0,0.0,5,0
