name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,108,108,100.0,100.0,473,473,3281,3281,100.0,1,0.9,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/cs/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/cs/,2022-10-24 05:16:44.260643+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/da/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/da/,,,0,0,0.0,0,0.0,0,0
German,de,108,108,100.0,100.0,473,473,3281,3281,100.0,2,1.8,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/de/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/de/,2022-12-10 18:07:35.513390+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/el/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/el/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,108,108,100.0,100.0,473,473,3281,3281,100.0,3,2.7,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/en_GB/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/en_GB/,,,0,108,100.0,0,0.0,0,0
English (United States),en_US,108,108,100.0,100.0,473,473,3281,3281,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/en_US/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/en_US/,2022-09-01 05:19:06.018423+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/es_419/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,108,108,100.0,100.0,473,473,3281,3281,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/es/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/es/,2023-03-25 11:04:00.264451+00:00,,7,0,0.0,0,0.0,3,0
French,fr,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/fr/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,108,12,11.1,13.1,473,62,3281,402,12.2,1,0.9,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/it/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/it/,2023-04-29 17:33:53.065671+00:00,,11,0,0.0,0,0.0,1,0
Japanese,ja,108,17,15.7,6.1,473,29,3281,176,5.3,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/ja/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/ja/,2022-08-12 01:03:34.097274+00:00,,16,0,0.0,0,0.0,0,0
Lithuanian,lt,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/lt/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,108,12,11.1,3.5,473,17,3281,117,3.5,2,1.8,2,1.8,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/nl/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/nl/,2022-06-13 20:22:29.342483+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/nb_NO/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/pl/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/pt_BR/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,108,1,0.9,0.4,473,2,3281,10,0.3,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/ro/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/ro/,2022-06-08 18:20:07.921934+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,108,108,100.0,100.0,473,473,3281,3281,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/ru/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/ru/,2022-09-01 05:18:41.481184+00:00,,6,0,0.0,0,0.0,0,0
Slovak,sk,108,108,100.0,100.0,473,473,3281,3281,100.0,1,0.9,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/sk/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/sk/,2022-09-01 12:14:59.145111+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/sv/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/th/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/tr/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,108,2,1.8,0.6,473,3,3281,13,0.3,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/uk/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/uk/,2022-05-06 09:56:34.352408+00:00,,2,0,0.0,0,0.0,14,0
Vietnamese,vi,108,92,85.1,83.2,473,394,3281,2761,84.1,8,7.4,11,10.1,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/vi/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/vi/,2022-08-15 06:02:05.667155+00:00,,108,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,108,103,95.3,97.6,473,462,3281,3219,98.1,1,0.9,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/zh_Hans/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/zh_Hans/,2022-07-27 03:36:21.469780+00:00,,113,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,108,0,0.0,0.0,473,0,3281,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/nexus-template/zh_Hant/,https://translate.namelessmc.com/translate/third-party-resources/nexus-template/zh_Hant/,,,0,0,0.0,0,0.0,0,0
