name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,86,86,100.0,100.0,316,316,2083,2083,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/cs/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/cs/,2023-05-07 06:54:25.220059+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/da/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/da/,,,0,0,0.0,0,0.0,0,0
German,de,86,86,100.0,100.0,316,316,2083,2083,100.0,4,4.6,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/de/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/de/,2023-11-03 12:34:25.134835+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/el/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/el/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,86,86,100.0,100.0,316,316,2083,2083,100.0,25,29.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/en_GB/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/en_GB/,,,0,86,100.0,0,0.0,0,0
English (United States),en_US,86,6,6.9,4.1,316,13,2083,120,5.7,14,16.2,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/en_US/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/en_US/,2023-04-30 19:48:02.993858+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,86,73,84.8,81.6,316,258,2083,1661,79.7,33,38.3,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/es_419/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/es_419/,2023-04-30 19:48:03.036535+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,86,86,100.0,100.0,316,316,2083,2083,100.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/es/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/es/,2023-05-07 11:39:33.651904+00:00,,90,0,0.0,0,0.0,0,0
French,fr,86,0,0.0,0.0,316,0,2083,0,0.0,14,16.2,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/fr/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/hr/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/hu/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/id/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,86,77,89.5,89.2,316,282,2083,1819,87.3,2,2.3,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/it/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/it/,2023-04-30 19:48:03.260192+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,86,51,59.3,55.6,316,176,2083,1160,55.6,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/ja/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/ja/,2022-12-28 04:06:37.072751+00:00,,37,0,0.0,0,0.0,0,0
Korean,ko,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/ko/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/lt/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,86,73,84.8,81.6,316,258,2083,1661,79.7,1,1.1,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/nl/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/nl/,2022-11-29 11:12:30.622434+00:00,,74,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/nb_NO/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,86,7,8.1,5.3,316,17,2083,155,7.4,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/pl/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/pl/,2022-10-27 19:09:11.047907+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/pt_BR/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/ro/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,86,73,84.8,81.6,316,258,2083,1661,79.7,1,1.1,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/ru/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/ru/,2023-04-14 05:30:58.854700+00:00,,16,0,0.0,0,0.0,0,0
Slovak,sk,86,86,100.0,100.0,316,316,2083,2083,100.0,1,1.1,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/sk/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/sk/,2023-05-02 10:23:03.332508+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/sq/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,86,77,89.5,89.2,316,282,2083,1819,87.3,1,1.1,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/sv/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/sv/,2023-04-30 19:48:03.839191+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/th/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/tr/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,86,52,60.4,61.7,316,195,2083,1289,61.8,1,1.1,11,12.7,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/uk/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/uk/,2023-01-14 20:54:36.037630+00:00,,65,0,0.0,0,0.0,4,2
Vietnamese,vi,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/vi/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/zh_Hans/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,86,0,0.0,0.0,316,0,2083,0,0.0,0,0.0,0,0.0,,https://translate.namelessmc.com/projects/third-party-resources/suggestions-module/zh_Hant/,https://translate.namelessmc.com/translate/third-party-resources/suggestions-module/zh_Hant/,,,0,0,0.0,0,0.0,0,0
